Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Chile
Lloc d'inscripció:  Pla d'Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d344&res=d27&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1176,17,1.45,0,0.00
2023,1139,17,1.49,-1,-5.56
2022,1108,18,1.62,0,0.00
2021,1071,18,1.68,-1,-5.26
2020,1041,19,1.83,0,0.00
2019,1000,19,1.90,0,0.00
2018,931,19,2.04,0,0.00
2017,888,19,2.14,0,0.00
2016,835,19,2.28,0,0.00
2015,755,19,2.52,1,5.56
2014,694,18,2.59,1,5.88
2013,651,17,2.61,3,21.43
2012,594,14,2.36,-1,-6.67
2011,533,15,2.81,5,50.00
2010,487,10,2.05,0,0.00
2009,453,10,2.21,..,..

