Població resident a l'estranger per països. 2020
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c9&res=d41&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;216;33,75;19,53
Senegal;184;28,75;29,35
Mauritània;161;25,16;57,91
Mali;49;7,66;33,79
Guinea;17;2,66;31,48
Ghana;8;1,25;6,15
Guinea-Bissau;4;0,62;22,22
Resta de països;1;0,16;..
Total subcontinent;640;100,00;..

