Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;107;119;226;6,86;1,31
De 5 a 9 anys;140;142;282;8,56;1,64
De 10 a 14 anys;176;158;334;10,14;1,94
De 15 a 19 anys;125;123;248;7,53;1,44
De 20 a 24 anys;84;70;154;4,68;0,89
De 25 a 29 anys;47;63;110;3,34;0,64
De 30 a 34 anys;76;75;151;4,59;0,88
De 35 a 39 anys;60;80;140;4,25;0,81
De 40 a 44 anys;119;102;221;6,71;1,28
De 45 a 49 anys;162;90;252;7,65;1,46
De 50 a 54 anys;156;67;223;6,77;1,30
De 55 a 59 anys;98;84;182;5,53;1,06
De 60 a 64 anys;69;67;136;4,13;0,79
De 65 a 69 anys;69;57;126;3,83;0,73
De 70 a 74 anys;59;52;111;3,37;0,64
De 75 a 79 anys;53;57;110;3,34;0,64
De 80 a 84 anys;45;51;96;2,92;0,56
85 o més anys;103;88;191;5,80;1,11
Total;1748;1545;3293;100,00;19,12
%;53,08;46,92;100,00;;

