Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Alt Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d01&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1442,74,5.13,8,12.12
2023,1374,66,4.80,3,4.76
2022,1353,63,4.66,15,31.25
2021,1271,48,3.78,0,0.00
2020,1239,48,3.87,9,23.08
2019,1217,39,3.20,8,25.81
2018,1175,31,2.64,2,6.90
2017,1115,29,2.60,-4,-12.12
2016,1030,33,3.20,4,13.79
2015,958,29,3.03,2,7.41
2014,862,27,3.13,0,0.00
2013,781,27,3.46,1,3.85
2012,700,26,3.71,-1,-3.70
2011,642,27,4.21,3,12.50
2010,569,24,4.22,1,4.35
2009,536,23,4.29,..,..

