Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d501&res=c2&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;4;9;6,92;0,04
De 5 a 9 anys;..;..;7;5,38;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,62;0,03
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;10;7,69;0,04
De 30 a 34 anys;6;8;14;10,77;0,06
De 35 a 39 anys;10;12;22;16,92;0,10
De 40 a 44 anys;12;7;19;14,62;0,08
De 45 a 49 anys;..;..;5;3,85;0,02
De 50 a 54 anys;..;..;7;5,38;0,03
De 55 a 59 anys;..;..;4;3,08;0,02
De 60 a 64 anys;..;..;7;5,38;0,03
De 65 a 69 anys;..;..;4;3,08;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;3,08;0,02
85 o més anys;..;..;4;3,08;0,02
Total;63;67;130;100,00;0,57
%;48,46;51,54;100,00;;

