Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;385;400;785;7,39;3,83
De 5 a 9 anys;454;463;917;8,63;4,48
De 10 a 14 anys;442;395;837;7,88;4,09
De 15 a 19 anys;317;301;618;5,82;3,02
De 20 a 24 anys;249;253;502;4,73;2,45
De 25 a 29 anys;313;350;663;6,24;3,24
De 30 a 34 anys;364;493;857;8,07;4,19
De 35 a 39 anys;425;473;898;8,46;4,39
De 40 a 44 anys;532;540;1072;10,09;5,24
De 45 a 49 anys;444;428;872;8,21;4,26
De 50 a 54 anys;378;357;735;6,92;3,59
De 55 a 59 anys;301;244;545;5,13;2,66
De 60 a 64 anys;195;155;350;3,30;1,71
De 65 a 69 anys;114;93;207;1,95;1,01
De 70 a 74 anys;88;94;182;1,71;0,89
De 75 a 79 anys;60;70;130;1,22;0,63
De 80 a 84 anys;92;115;207;1,95;1,01
85 o més anys;111;132;243;2,29;1,19
Total;5264;5356;10620;100,00;51,87
%;49,57;50,43;100,00;;

