Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;1519;0,51;47;3,19
2023;282886;1472;0,52;28;1,94
2022;274843;1444;0,53;21;1,48
2021;262363;1423;0,54;1;0,07
2020;255611;1422;0,56;37;2,67
2019;244596;1385;0,57;59;4,45
2018;234423;1326;0,57;55;4,33
2017;220660;1271;0,58;72;6,01
2016;205134;1199;0,58;133;12,48
2015;188325;1066;0,57;131;14,01
2014;172270;935;0,54;108;13,06
2013;158150;827;0,52;76;10,12
2012;144537;751;0,52;97;14,83
2011;132870;654;0,49;114;21,11
2010;121591;540;0,44;85;18,68
2009;111649;455;0,41;..;..

