Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d07&t=2023
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4481;68,59;100,00
Unió Europea (27);3344;51,19;74,63
Europa central i oriental;6;0,09;0,13
Resta d'Europa;1131;17,31;25,24
No hi consta país;..;..;..
 ;;;
Àfrica;104;1,59;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,06;3,85
Àfrica del Nord;47;0,72;45,19
Àfrica del Sud;9;0,14;8,65
Àfrica occidental;42;0,64;40,38
No hi consta país;..;..;..
 ;;;
Amèrica;1787;27,35;100,00
Amèrica del Nord;334;5,11;18,69
Amèrica Central;203;3,11;11,36
Carib;57;0,87;3,19
Amèrica del Sud;1193;18,26;66,76
No hi consta país;..;..;..
 ;;;
Àsia;68;1,04;100,00
Àsia central;..;..;..
Àsia oriental;22;0,34;32,35
Àsia del Sud;..;..;..
Àsia del Sud-est;15;0,23;22,06
Orient Mitjà;29;0,44;42,65
No hi consta país;..;..;..
 ;;;
Oceania;93;1,42;100,00
Austràlia i Nova Zelanda;93;1,42;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

