Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Indonesia
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d411&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,8,0.24,0,0.00
2023,3103,8,0.26,0,0.00
2022,2995,8,0.27,2,33.33
2021,2825,6,0.21,0,0.00
2020,2690,6,0.22,2,50.00
2019,2505,4,0.16,..,..
2018,2351,..,..,..,..
2017,2174,..,..,..,..
2016,1964,..,..,..,..
2015,1762,..,..,..,..
2014,1572,..,..,..,..
2013,1346,..,..,..,..
2012,1198,..,..,..,..
2011,1056,..,..,..,..
2010,957,..,..,..,..
2009,848,..,..,..,..

