Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  México
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=c3&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;3,00;0,13
De 5 a 9 anys;9;8;17;3,93;0,17
De 10 a 14 anys;6;8;14;3,23;0,14
De 15 a 19 anys;12;11;23;5,31;0,23
De 20 a 24 anys;23;10;33;7,62;0,33
De 25 a 29 anys;18;17;35;8,08;0,35
De 30 a 34 anys;13;16;29;6,70;0,29
De 35 a 39 anys;14;21;35;8,08;0,35
De 40 a 44 anys;13;12;25;5,77;0,25
De 45 a 49 anys;14;15;29;6,70;0,29
De 50 a 54 anys;14;14;28;6,47;0,28
De 55 a 59 anys;11;17;28;6,47;0,28
De 60 a 64 anys;16;19;35;8,08;0,35
De 65 a 69 anys;12;8;20;4,62;0,20
De 70 a 74 anys;10;5;15;3,46;0,15
De 75 a 79 anys;7;6;13;3,00;0,13
De 80 a 84 anys;9;9;18;4,16;0,18
85 o més anys;11;12;23;5,31;0,23
Total;219;214;433;100,00;4,32
%;50,58;49,42;100,00;;

