Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d40&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,58,49,107,3.64,0.97
De 5 a 9 anys,94,79,173,5.88,1.57
De 10 a 14 anys,89,82,171,5.81,1.55
De 15 a 19 anys,112,88,200,6.80,1.82
De 20 a 24 anys,98,94,192,6.53,1.74
De 25 a 29 anys,100,86,186,6.32,1.69
De 30 a 34 anys,102,104,206,7.00,1.87
De 35 a 39 anys,98,89,187,6.36,1.70
De 40 a 44 anys,91,77,168,5.71,1.53
De 45 a 49 anys,89,80,169,5.74,1.54
De 50 a 54 anys,89,93,182,6.19,1.65
De 55 a 59 anys,75,72,147,5.00,1.34
De 60 a 64 anys,79,75,154,5.23,1.40
De 65 a 69 anys,97,78,175,5.95,1.59
De 70 a 74 anys,58,58,116,3.94,1.05
De 75 a 79 anys,67,63,130,4.42,1.18
De 80 a 84 anys,55,53,108,3.67,0.98
85 o més anys,68,103,171,5.81,1.55
Total,1519,1423,2942,100.00,26.73
%,51.63,48.37,100.00,,

