Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=a&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,162,136,298,11.60,0.21
De 5 a 9 anys,120,120,240,9.34,0.17
De 10 a 14 anys,88,84,172,6.70,0.12
De 15 a 19 anys,53,69,122,4.75,0.08
De 20 a 24 anys,65,70,135,5.25,0.09
De 25 a 29 anys,101,120,221,8.60,0.15
De 30 a 34 anys,200,112,312,12.14,0.22
De 35 a 39 anys,173,111,284,11.05,0.20
De 40 a 44 anys,126,83,209,8.14,0.15
De 45 a 49 anys,67,50,117,4.55,0.08
De 50 a 54 anys,62,40,102,3.97,0.07
De 55 a 59 anys,47,42,89,3.46,0.06
De 60 a 64 anys,60,36,96,3.74,0.07
De 65 a 69 anys,36,25,61,2.37,0.04
De 70 a 74 anys,15,25,40,1.56,0.03
De 75 a 79 anys,17,20,37,1.44,0.03
De 80 a 84 anys,8,4,12,0.47,<0.01
85 o més anys,10,12,22,0.86,0.02
Total,1410,1159,2569,100.00,1.78
%,54.89,45.11,100.00,,

