Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=c3&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;10;6,99;0,06
De 10 a 14 anys;4;7;11;7,69;0,07
De 15 a 19 anys;8;5;13;9,09;0,08
De 20 a 24 anys;5;6;11;7,69;0,07
De 25 a 29 anys;..;..;5;3,50;0,03
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;10;6,99;0,06
De 40 a 44 anys;5;6;11;7,69;0,07
De 45 a 49 anys;..;..;7;4,90;0,04
De 50 a 54 anys;..;..;9;6,29;0,06
De 55 a 59 anys;..;..;7;4,90;0,04
De 60 a 64 anys;..;..;8;5,59;0,05
De 65 a 69 anys;..;..;7;4,90;0,04
De 70 a 74 anys;6;6;12;8,39;0,08
De 75 a 79 anys;..;..;6;4,20;0,04
De 80 a 84 anys;..;..;4;2,80;0,03
85 o més anys;..;..;6;4,20;0,04
Total;76;67;143;100,00;0,92
%;53,15;46,85;100,00;;

