Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d351&res=d40&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;9;14;3,38;0,15
De 5 a 9 anys;16;10;26;6,28;0,27
De 10 a 14 anys;22;17;39;9,42;0,41
De 15 a 19 anys;23;17;40;9,66;0,42
De 20 a 24 anys;13;16;29;7,00;0,30
De 25 a 29 anys;11;8;19;4,59;0,20
De 30 a 34 anys;10;8;18;4,35;0,19
De 35 a 39 anys;9;10;19;4,59;0,20
De 40 a 44 anys;13;15;28;6,76;0,29
De 45 a 49 anys;7;7;14;3,38;0,15
De 50 a 54 anys;11;18;29;7,00;0,30
De 55 a 59 anys;11;9;20;4,83;0,21
De 60 a 64 anys;12;8;20;4,83;0,21
De 65 a 69 anys;8;9;17;4,11;0,18
De 70 a 74 anys;7;8;15;3,62;0,16
De 75 a 79 anys;17;13;30;7,25;0,31
De 80 a 84 anys;8;6;14;3,38;0,15
85 o més anys;8;15;23;5,56;0,24
Total;211;203;414;100,00;4,34
%;50,97;49,03;100,00;;

