Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d220&res=c6&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;17;0,12;0;0,00
2023;14311;17;0,12;1;6,25
2022;14014;16;0,11;2;14,29
2021;13459;14;0,10;1;7,69
2020;13077;13;0,10;1;8,33
2019;12574;12;0,10;-1;-7,69
2018;11926;13;0,11;1;8,33
2017;11456;12;0,10;4;50,00
2016;10714;8;0,07;-1;-11,11
2015;9901;9;0,09;-1;-10,00
2014;9203;10;0,11;0;0,00
2013;8551;10;0,12;2;25,00
2012;7914;8;0,10;2;33,33
2011;7218;6;0,08;1;20,00
2010;6721;5;0,07;..;..
2009;6235;..;..;..;..

