Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Venezuela
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d351&res=d36&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,3.88,0.04
De 10 a 14 anys,..,..,6,5.83,0.06
De 15 a 19 anys,..,..,6,5.83,0.06
De 20 a 24 anys,..,..,5,4.85,0.05
De 25 a 29 anys,..,..,5,4.85,0.05
De 30 a 34 anys,..,..,5,4.85,0.05
De 35 a 39 anys,..,..,5,4.85,0.05
De 40 a 44 anys,4,4,8,7.77,0.08
De 45 a 49 anys,..,..,4,3.88,0.04
De 50 a 54 anys,..,..,8,7.77,0.08
De 55 a 59 anys,..,..,..,..,..
De 60 a 64 anys,..,..,10,9.71,0.10
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,4.85,0.05
De 80 a 84 anys,..,..,..,..,..
85 o més anys,7,14,21,20.39,0.22
Total,50,53,103,100.00,1.06
%,48.54,51.46,100.00,,

