Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Solsonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&res=d35
Categoria;Població resident a l'estranger. Total;Població resident a l'estranger. Var. abs.;Població resident a l'estranger. Var %
2024;848;103;13,83
2023;745;66;9,72
2022;679;46;7,27
2021;633;37;6,21
2020;596;27;4,75
2019;569;59;11,57
2018;510;36;7,59
2017;474;52;12,32
2016;422;56;15,30
2015;366;54;17,31
2014;312;54;20,93
2013;258;49;23,44
2012;209;20;10,58
2011;189;9;5,00
2010;180;8;4,65
2009;172;..;..

