Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d04&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Seu d'Urgell, la;3563;167;62,08;4,69
Coll de Nargó;73;13;4,83;17,81
Ribera d'Urgellet;157;12;4,46;7,64
Organyà;149;11;4,09;7,38
Alàs i Cerc;73;10;3,72;13,70
Pont de Bar, el;42;10;3,72;23,81
Bassella;21;10;3,72;47,62
Peramola;25;8;2,97;32,00
Oliana;87;7;2,60;8,05
Montferrer i Castellbò;154;6;2,23;3,90
Valls de Valira, les;147;5;1,86;3,40
Valls d'Aguilar, les;60;5;1,86;8,33
Resta de municipis;126;5;1,86;0,00
Alt Urgell;4677;269;100,00;5,75

