Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d01&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Valls,280,123,46.59,43.93
Alcover,69,41,15.53,59.42
Vila-rodona,26,19,7.20,73.08
"Pla de Santa Maria, el",30,19,7.20,63.33
Cabra del Camp,19,14,5.30,73.68
Aiguamúrcia,16,12,4.55,75.00
Querol,9,7,2.65,77.78
"Pont d'Armentera, el",12,6,2.27,50.00
Rodonyà,12,6,2.27,50.00
Resta de municipis,63,17,6.44,0.00
Alt Camp,536,264,100.00,49.25

