Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Baix Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d10&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6693,36,0.54,2,5.88
2023,6397,34,0.53,0,0.00
2022,6208,34,0.55,8,30.77
2021,5794,26,0.45,-7,-21.21
2020,5540,33,0.60,-3,-8.33
2019,5204,36,0.69,9,33.33
2018,4882,27,0.55,-1,-3.57
2017,4475,28,0.63,2,7.69
2016,4048,26,0.64,7,36.84
2015,3550,19,0.54,5,35.71
2014,3144,14,0.45,-3,-17.65
2013,2743,17,0.62,0,0.00
2012,2502,17,0.68,4,30.77
2011,2270,13,0.57,1,8.33
2010,2028,12,0.59,0,0.00
2009,1825,12,0.66,..,..

