Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d02&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1440,98,38.58,6.81
Roses,808,47,18.50,5.82
Castelló d'Empúries,311,21,8.27,6.75
"Escala, l'",416,11,4.33,2.64
Ventalló,28,8,3.15,28.57
Rabós,9,6,2.36,66.67
Agullana,71,6,2.36,8.45
"Jonquera, la",217,5,1.97,2.30
Sant Miquel de Fluvià,41,5,1.97,12.20
Garriguella,60,4,1.57,6.67
Cadaqués,99,4,1.57,4.04
Resta de municipis,1345,39,15.35,0.00
Alt Empordà,4845,254,100.00,5.24

