Població resident a l'estranger per països. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d03&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,176,51.61,0.95
Venezuela,51,14.96,0.51
Chile,32,9.38,0.69
Brazil,30,8.80,0.35
Uruguay,25,7.33,1.02
Colombia,9,2.64,0.41
Bolivia,7,2.05,0.79
Ecuador,5,1.47,0.32
Peru,5,1.47,0.29
Resta de països,1,029,..
Total subcontinent,341,100.00,..

