Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d24&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;12;18;3,40;1,19
De 5 a 9 anys;12;14;26;4,91;1,73
De 10 a 14 anys;14;16;30;5,67;1,99
De 15 a 19 anys;13;20;33;6,24;2,19
De 20 a 24 anys;14;9;23;4,35;1,53
De 25 a 29 anys;16;9;25;4,73;1,66
De 30 a 34 anys;17;23;40;7,56;2,65
De 35 a 39 anys;23;17;40;7,56;2,65
De 40 a 44 anys;14;19;33;6,24;2,19
De 45 a 49 anys;19;15;34;6,43;2,26
De 50 a 54 anys;25;14;39;7,37;2,59
De 55 a 59 anys;15;15;30;5,67;1,99
De 60 a 64 anys;11;11;22;4,16;1,46
De 65 a 69 anys;9;10;19;3,59;1,26
De 70 a 74 anys;17;10;27;5,10;1,79
De 75 a 79 anys;14;15;29;5,48;1,92
De 80 a 84 anys;14;9;23;4,35;1,53
85 o més anys;16;22;38;7,18;2,52
Total;269;260;529;100,00;35,10
%;50,85;49,15;100,00;;

