Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Arab Emirates
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d408&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,82,0.24,6,7.89
2023,32447,76,0.23,6,8.57
2022,31456,70,0.22,0,0.00
2021,29598,70,0.24,10,16.67
2020,28429,60,0.21,1,1.69
2019,26656,59,0.22,3,5.36
2018,24822,56,0.23,8,16.67
2017,22716,48,0.21,0,0.00
2016,20681,48,0.23,20,71.43
2015,18490,28,0.15,6,27.27
2014,16529,22,0.13,9,69.23
2013,14809,13,0.09,2,18.18
2012,13360,11,0.08,0,0.00
2011,12058,11,0.09,1,10.00
2010,10890,10,0.09,2,25.00
2009,9943,8,0.08,..,..

