Població resident a l'estranger per països. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d20&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;10;15,38;1,05
Emiratos Arabes Unidos;8;12,31;1,95
Japón;7;10,77;2,25
Qatar;5;7,69;4,95
Siria;5;7,69;5,38
Tailandia;5;7,69;3,23
Vietnam;5;7,69;8,06
Resta de països;20;30,77;..
Total continent;65;100,00;..

