Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Venezuela
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c5&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;51;34,69;1,90
Manlleu;953;11;7,48;1,15
Artés;95;9;6,12;9,47
Berga;465;7;4,76;1,51
Puig-reig;130;5;3,40;3,85
Navarcles;114;5;3,40;4,39
Castellbell i el Vilar;127;4;2,72;3,15
Callús;70;4;2,72;5,71
Vic;1636;4;2,72;0,24
Resta de municipis;4312;47;31,97;0,00
Comarques Centrals;10582;147;100,00;1,39

