Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Carib
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c13&res=d11&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1108;27;18,24;2,44
Sant Esteve Sesrovires;62;19;12,84;30,65
Cornellà de Llobregat;946;15;10,14;1,59
Esplugues de Llobregat;741;14;9,46;1,89
Molins de Rei;384;8;5,41;2,08
Esparreguera;297;7;4,73;2,36
Gavà;622;7;4,73;1,13
Sant Boi de Llobregat;826;7;4,73;0,85
Viladecans;540;7;4,73;1,30
Pallejà;110;5;3,38;4,55
Sant Andreu de la Barca;250;5;3,38;2,00
Martorell;532;4;2,70;0,75
Sant Joan Despí;269;4;2,70;1,49
Sant Vicenç dels Horts;214;4;2,70;1,87
Resta de municipis;2677;15;10,14;0,00
Baix Llobregat;9578;148;100,00;1,55

