Població resident a l'estranger per països. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c1&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;19742;27,79;68,00
Brasil;10324;14,53;84,85
Veneçuela;9460;13,32;87,11
Equador;8565;12,06;86,58
Xile;7138;10,05;77,87
Colòmbia;4871;6,86;79,11
Perú;4575;6,44;88,41
Uruguai;2875;4,05;74,81
Bolívia;2475;3,48;80,46
Paraguai;1013;1,43;77,15
Resta de països;1;<0,01;..
Total subcontinent;71039;100,00;..

