Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  United States of America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=d12&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.50,0.19
De 5 a 9 anys,..,..,5,4.50,0.19
De 10 a 14 anys,4,4,8,7.21,0.30
De 15 a 19 anys,6,4,10,9.01,0.37
De 20 a 24 anys,..,..,6,5.41,0.22
De 25 a 29 anys,..,..,8,7.21,0.30
De 30 a 34 anys,..,..,7,6.31,0.26
De 35 a 39 anys,..,..,7,6.31,0.26
De 40 a 44 anys,8,5,13,11.71,0.48
De 45 a 49 anys,5,9,14,12.61,0.52
De 50 a 54 anys,5,7,12,10.81,0.45
De 55 a 59 anys,..,..,5,4.50,0.19
De 60 a 64 anys,..,..,4,3.60,0.15
De 65 a 69 anys,..,..,4,3.60,0.15
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,54,57,111,100.00,4.13
%,48.65,51.35,100.00,,

