Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d13&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,249,211,460,4.77,0.40
De 5 a 9 anys,290,269,559,5.79,0.49
De 10 a 14 anys,263,266,529,5.48,0.46
De 15 a 19 anys,277,273,550,5.70,0.48
De 20 a 24 anys,308,291,599,6.21,0.52
De 25 a 29 anys,274,264,538,5.58,0.47
De 30 a 34 anys,368,345,713,7.39,0.62
De 35 a 39 anys,422,447,869,9.01,0.76
De 40 a 44 anys,445,462,907,9.40,0.79
De 45 a 49 anys,441,486,927,9.61,0.81
De 50 a 54 anys,370,366,736,7.63,0.64
De 55 a 59 anys,251,264,515,5.34,0.45
De 60 a 64 anys,210,214,424,4.39,0.37
De 65 a 69 anys,177,164,341,3.53,0.30
De 70 a 74 anys,126,166,292,3.03,0.26
De 75 a 79 anys,141,180,321,3.33,0.28
De 80 a 84 anys,86,125,211,2.19,0.18
85 o més anys,61,98,159,1.65,0.14
Total,4759,4891,9650,100.00,8.43
%,49.32,50.68,100.00,,

