Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Francia
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=d14&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;585;138;56,10;23,59
Bagà;58;20;8,13;34,48
Puig-reig;133;18;7,32;13,53
Gironella;106;18;7,32;16,98
Pobla de Lillet, la;42;13;5,28;30,95
Avià;33;7;2,85;21,21
Cercs;39;6;2,44;15,38
Guardiola de Berguedà;25;5;2,03;20,00
Vilada;9;5;2,03;55,56
Resta de municipis;118;16;6,50;0,00
Berguedà;1148;246;100,00;21,43

