Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d02&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;9;15;4,37;0,52
De 5 a 9 anys;4;10;14;4,08;0,49
De 10 a 14 anys;15;9;24;7,00;0,83
De 15 a 19 anys;8;9;17;4,96;0,59
De 20 a 24 anys;12;11;23;6,71;0,80
De 25 a 29 anys;9;16;25;7,29;0,87
De 30 a 34 anys;6;10;16;4,66;0,56
De 35 a 39 anys;13;29;42;12,24;1,46
De 40 a 44 anys;24;22;46;13,41;1,60
De 45 a 49 anys;9;10;19;5,54;0,66
De 50 a 54 anys;8;13;21;6,12;0,73
De 55 a 59 anys;12;13;25;7,29;0,87
De 60 a 64 anys;9;7;16;4,66;0,56
De 65 a 69 anys;5;7;12;3,50;0,42
De 70 a 74 anys;4;5;9;2,62;0,31
De 75 a 79 anys;4;9;13;3,79;0,45
De 80 a 84 anys;..;..;4;1,17;0,14
85 o més anys;..;..;..;..;..
Total;149;194;343;100,00;11,92
%;43,44;56,56;100,00;;

