Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Norte
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;228;171;399;7,26;0,49
De 5 a 9 anys;199;175;374;6,81;0,46
De 10 a 14 anys;141;144;285;5,19;0,35
De 15 a 19 anys;127;117;244;4,44;0,30
De 20 a 24 anys;132;125;257;4,68;0,32
De 25 a 29 anys;166;176;342;6,23;0,42
De 30 a 34 anys;269;287;556;10,12;0,68
De 35 a 39 anys;309;366;675;12,29;0,83
De 40 a 44 anys;250;288;538;9,79;0,66
De 45 a 49 anys;201;250;451;8,21;0,55
De 50 a 54 anys;166;177;343;6,24;0,42
De 55 a 59 anys;121;116;237;4,31;0,29
De 60 a 64 anys;105;105;210;3,82;0,26
De 65 a 69 anys;68;86;154;2,80;0,19
De 70 a 74 anys;75;55;130;2,37;0,16
De 75 a 79 anys;56;74;130;2,37;0,16
De 80 a 84 anys;60;49;109;1,98;0,13
85 o més anys;17;42;59;1,07;0,07
Total;2690;2803;5493;100,00;6,74
%;48,97;51,03;100,00;;

