Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d07&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;5,38;0,16
De 10 a 14 anys;..;..;4;3,08;0,09
De 15 a 19 anys;..;..;6;4,62;0,14
De 20 a 24 anys;8;4;12;9,23;0,27
De 25 a 29 anys;9;6;15;11,54;0,34
De 30 a 34 anys;..;..;8;6,15;0,18
De 35 a 39 anys;..;..;10;7,69;0,23
De 40 a 44 anys;..;..;10;7,69;0,23
De 45 a 49 anys;..;..;7;5,38;0,16
De 50 a 54 anys;..;..;5;3,85;0,11
De 55 a 59 anys;..;..;9;6,92;0,20
De 60 a 64 anys;..;..;7;5,38;0,16
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;6,15;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;3,85;0,11
85 o més anys;6;5;11;8,46;0,25
Total;71;59;130;100,00;2,93
%;54,62;45,38;100,00;;

