Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;142;167;309;4,90;0,08
De 5 a 9 anys;215;186;401;6,37;0,10
De 10 a 14 anys;247;197;444;7,05;0,11
De 15 a 19 anys;261;223;484;7,68;0,13
De 20 a 24 anys;218;216;434;6,89;0,11
De 25 a 29 anys;259;248;507;8,05;0,13
De 30 a 34 anys;222;326;548;8,70;0,14
De 35 a 39 anys;271;278;549;8,71;0,14
De 40 a 44 anys;248;277;525;8,33;0,14
De 45 a 49 anys;244;335;579;9,19;0,15
De 50 a 54 anys;221;281;502;7,97;0,13
De 55 a 59 anys;150;235;385;6,11;0,10
De 60 a 64 anys;121;113;234;3,71;0,06
De 65 a 69 anys;62;80;142;2,25;0,04
De 70 a 74 anys;45;32;77;1,22;0,02
De 75 a 79 anys;30;31;61;0,97;0,02
De 80 a 84 anys;25;26;51;0,81;0,01
85 o més anys;42;26;68;1,08;0,02
Total;3023;3277;6300;100,00;1,63
%;47,98;52,02;100,00;;

