Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Romania
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d128&res=a&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;3,48;<0,01
De 5 a 9 anys;..;..;5;4,35;<0,01
De 10 a 14 anys;..;..;11;9,57;<0,01
De 15 a 19 anys;..;..;8;6,96;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;6;5,22;<0,01
De 30 a 34 anys;..;..;4;3,48;<0,01
De 35 a 39 anys;..;..;5;4,35;<0,01
De 40 a 44 anys;4;6;10;8,70;<0,01
De 45 a 49 anys;..;..;12;10,43;<0,01
De 50 a 54 anys;..;..;14;12,17;<0,01
De 55 a 59 anys;..;..;10;8,70;<0,01
De 60 a 64 anys;..;..;6;5,22;<0,01
De 65 a 69 anys;..;..;5;4,35;<0,01
De 70 a 74 anys;..;..;6;5,22;<0,01
De 75 a 79 anys;..;..;5;4,35;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;82;33;115;100,00;0,03
%;71,30;28,70;100,00;;

