Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Equador
Lloc d'inscripció:  Pallars Sobirà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d345&res=d26&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;538;13;2,42;2;18,18
2023;535;11;2,06;0;0,00
2022;536;11;2,05;0;0,00
2021;550;11;2,00;-1;-8,33
2020;555;12;2,16;3;33,33
2019;553;9;1,63;0;0,00
2018;542;9;1,66;5;125,00
2017;538;4;0,74;-1;-20,00
2016;527;5;0,95;1;25,00
2015;524;4;0,76;0;0,00
2014;516;4;0,78;0;0,00
2013;498;4;0,80;0;0,00
2012;468;4;0,85;0;0,00
2011;455;4;0,88;0;0,00
2010;417;4;0,96;0;0,00
2009;395;4;1,01;..;..

