Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c11&res=a&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;238306;20690;80,30;8,68
Comarques Gironines;29598;1477;5,73;4,99
Camp de Tarragona;17798;1063;4,13;5,97
Terres de l'Ebre;5521;221;0,86;4,00
Ponent;13459;695;2,70;5,16
Comarques Centrals;14004;669;2,60;4,78
Alt Pirineu i Aran;8256;133;0,52;1,61
Penedès;13572;818;3,17;6,03
Total;340514;25766;100,00;7,57

