Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d16&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,245,138,28.75,56.33
Sarral,120,84,17.50,70.00
"Espluga de Francolí, l'",108,53,11.04,49.07
Blancafort,68,51,10.62,75.00
Vilaverd,34,30,6.25,88.24
Santa Coloma de Queralt,85,22,4.58,25.88
Rocafort de Queralt,20,17,3.54,85.00
Solivella,46,14,2.92,30.43
Savallà del Comtat,14,13,2.71,92.86
Barberà de la Conca,13,11,2.29,84.62
Vimbodí i Poblet,19,7,1.46,36.84
Pontils,6,6,1.25,100.00
Vallfogona de Riucorb,8,6,1.25,75.00
"Piles, les",7,6,1.25,85.71
Passanant i Belltall,6,6,1.25,100.00
Vilanova de Prades,5,5,1.04,100.00
Vallclara,5,4,0.83,80.00
Pira,12,4,0.83,33.33
Resta de municipis,6,..,..,..
Conca de Barberà,827,480,100.00,58.04

