Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;3,88;0,09
De 5 a 9 anys;..;..;8;3,88;0,09
De 10 a 14 anys;4;4;8;3,88;0,09
De 15 a 19 anys;4;5;9;4,37;0,10
De 20 a 24 anys;13;12;25;12,14;0,27
De 25 a 29 anys;4;9;13;6,31;0,14
De 30 a 34 anys;9;6;15;7,28;0,16
De 35 a 39 anys;4;8;12;5,83;0,13
De 40 a 44 anys;..;..;11;5,34;0,12
De 45 a 49 anys;..;..;7;3,40;0,08
De 50 a 54 anys;..;..;8;3,88;0,09
De 55 a 59 anys;9;5;14;6,80;0,15
De 60 a 64 anys;5;5;10;4,85;0,11
De 65 a 69 anys;..;..;4;1,94;0,04
De 70 a 74 anys;5;11;16;7,77;0,17
De 75 a 79 anys;4;7;11;5,34;0,12
De 80 a 84 anys;..;..;6;2,91;0,07
85 o més anys;8;13;21;10,19;0,23
Total;101;105;206;100,00;2,24
%;49,03;50,97;100,00;;

