Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d07&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;6;13;7,56;0,37
De 5 a 9 anys;8;5;13;7,56;0,37
De 10 a 14 anys;5;6;11;6,40;0,31
De 15 a 19 anys;5;4;9;5,23;0,25
De 20 a 24 anys;..;..;6;3,49;0,17
De 25 a 29 anys;..;..;7;4,07;0,20
De 30 a 34 anys;15;9;24;13,95;0,68
De 35 a 39 anys;14;15;29;16,86;0,82
De 40 a 44 anys;9;7;16;9,30;0,45
De 45 a 49 anys;6;7;13;7,56;0,37
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;3,49;0,17
De 60 a 64 anys;..;..;9;5,23;0,25
De 65 a 69 anys;..;..;5;2,91;0,14
De 70 a 74 anys;..;..;4;2,33;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;89;83;172;100,00;4,84
%;51,74;48,26;100,00;;

