Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Alemanya
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d126&res=d06
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;2040;238;55,87;11,67
Calaf;175;48;11,27;27,43
Santa Margarida de Montbui;290;30;7,04;10,34
Piera;170;25;5,87;14,71
Capellades;153;14;3,29;9,15
Vilanova del Camí;257;13;3,05;5,06
Hostalets de Pierola, els;45;11;2,58;24,44
Òdena;55;10;2,35;18,18
Masquefa;114;9;2,11;7,89
Jorba;24;5;1,17;20,83
Resta de municipis;600;23;5,40;0,00
Anoia;3923;426;100,00;10,86

