Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d38
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;255;48,76;0,78
Estats Units, els;68;13,00;0,25
Canadà;30;5,74;0,89
Brasil;29;5,54;0,22
Xile;26;4,97;0,26
Mèxic;21;4,02;0,10
Veneçuela;19;3,63;0,25
Colòmbia;17;3,25;0,21
República Dominicana;16;3,06;0,33
Perú;10;1,91;0,18
Guatemala;8;1,53;0,52
Costa Rica;5;0,96;0,21
Cuba;5;0,96;0,16
Bolívia;5;0,96;0,13
Uruguai;5;0,96;0,11
Resta de països;4;0,76;..
Total continent;523;100,00;..

