Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;1,79;0,38
De 5 a 9 anys;11;7;18;3,23;0,69
De 10 a 14 anys;9;19;28;5,02;1,08
De 15 a 19 anys;17;11;28;5,02;1,08
De 20 a 24 anys;13;16;29;5,20;1,11
De 25 a 29 anys;14;15;29;5,20;1,11
De 30 a 34 anys;16;11;27;4,84;1,04
De 35 a 39 anys;7;14;21;3,76;0,81
De 40 a 44 anys;14;18;32;5,73;1,23
De 45 a 49 anys;13;13;26;4,66;1,00
De 50 a 54 anys;18;14;32;5,73;1,23
De 55 a 59 anys;9;17;26;4,66;1,00
De 60 a 64 anys;26;18;44;7,89;1,69
De 65 a 69 anys;15;21;36;6,45;1,38
De 70 a 74 anys;16;22;38;6,81;1,46
De 75 a 79 anys;23;20;43;7,71;1,65
De 80 a 84 anys;13;15;28;5,02;1,08
85 o més anys;30;33;63;11,29;2,42
Total;271;287;558;100,00;21,45
%;48,57;51,43;100,00;;

