Població resident a l'estranger per països. 2016
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d18&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,48,22.43,0.17
Mexico,36,16.82,0.24
United States of America,29,13.55,0.19
Brazil,27,12.62,0.23
Chile,20,9.35,0.23
Bolivia,15,7.01,0.57
Cuba,11,5.14,0.43
Venezuela,10,4.67,0.09
Costa Rica,8,3.74,0.42
Ecuador,4,1.87,0.04
Resta de països,6,280,..
Total continent,214,100.00,..

