Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=c6&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,1659,50.12,4.89
Germany,437,13.20,2.34
United Kingdom,416,12.57,2.99
Belgium,346,10.45,3.94
Italy,132,3.99,2.74
Netherlands,106,3.20,2.66
Ireland,36,1.09,3.43
Portugal,29,0.88,3.48
Sweden,26,0.79,1.98
Austria,24,0.73,2.84
Luxembourg,24,0.73,4.03
Denmark,16,0.48,1.92
Finland,11,0.33,3.06
Czech Republic,10,0.30,5.03
Hungary,7,0.21,6.36
Greece,6,0.18,3.68
Poland,6,0.18,2.84
Romania,6,0.18,7.41
Cyprus,4,0.12,9.09
Slovenia,4,0.12,13.33
Resta de països,5,015,..
Total subcontinent,3310,100.00,..

