Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d10&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;320;78;17,77;24,38
Sant Feliu de Guíxols;341;66;15,03;19,35
Calonge i Sant Antoni;162;62;14,12;38,27
Castell d'Aro, Platja d'Aro i s'Agaró;146;47;10,71;32,19
Palafrugell;312;46;10,48;14,74
Santa Cristina d'Aro;71;37;8,43;52,11
Begur;84;37;8,43;44,05
Torroella de Montgrí;149;35;7,97;23,49
Bisbal d'Empordà, la;86;11;2,51;12,79
Corçà;14;5;1,14;35,71
Resta de municipis;140;15;3,42;0,00
Baix Empordà;1825;439;100,00;24,05

