Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3253;665;30,74;20,44
Mollet del Vallès;1857;225;10,40;12,12
Canovelles;590;151;6,98;25,59
Cardedeu;376;98;4,53;26,06
Franqueses del Vallès, les;392;98;4,53;25,00
Sant Celoni;505;95;4,39;18,81
Caldes de Montbui;472;92;4,25;19,49
Garriga, la;393;74;3,42;18,83
Montornès del Vallès;537;57;2,64;10,61
Llagosta, la;316;57;2,64;18,04
Sant Feliu de Codines;173;54;2,50;31,21
Parets del Vallès;292;50;2,31;17,12
Lliçà d'Amunt;151;46;2,13;30,46
Ametlla del Vallès, l';187;46;2,13;24,60
Santa Maria de Palautordera;175;43;1,99;24,57
Sant Fost de Campsentelles;113;37;1,71;32,74
Bigues i Riells del Fai;117;37;1,71;31,62
Llinars del Vallès;203;30;1,39;14,78
Sant Antoni de Vilamajor;100;29;1,34;29,00
Martorelles;95;27;1,25;28,42
Montmeló;137;27;1,25;19,71
Roca del Vallès, la;140;21;0,97;15,00
Santa Eulàlia de Ronçana;93;18;0,83;19,35
Aiguafreda;53;13;0,60;24,53
Figaró-Montmany;39;12;0,55;30,77
Vallromanes;46;11;0,51;23,91
Cànoves i Samalús;38;11;0,51;28,95
Lliçà de Vall;55;8;0,37;14,55
Vilanova del Vallès;41;8;0,37;19,51
Gualba;30;5;0,23;16,67
Vallgorguina;23;5;0,23;21,74
Sant Pere de Vilamajor;50;5;0,23;10,00
Resta de municipis;77;8;0,37;0,00
Vallès Oriental;11119;2163;100,00;19,45

