Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Turquía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d436&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;8;16;9,47;0,02
De 5 a 9 anys;..;..;8;4,73;<0,01
De 10 a 14 anys;..;..;6;3,55;<0,01
De 15 a 19 anys;..;..;5;2,96;<0,01
De 20 a 24 anys;..;..;6;3,55;<0,01
De 25 a 29 anys;10;8;18;10,65;0,02
De 30 a 34 anys;..;..;12;7,10;0,01
De 35 a 39 anys;8;16;24;14,20;0,03
De 40 a 44 anys;10;6;16;9,47;0,02
De 45 a 49 anys;9;6;15;8,88;0,02
De 50 a 54 anys;6;10;16;9,47;0,02
De 55 a 59 anys;..;..;6;3,55;<0,01
De 60 a 64 anys;..;..;5;2,96;<0,01
De 65 a 69 anys;..;..;5;2,96;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;88;169;100,00;0,21
%;47,93;52,07;100,00;;

