Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Caribbean
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=d34&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,5.00,0.13
De 5 a 9 anys,..,..,5,3.57,0.09
De 10 a 14 anys,..,..,11,7.86,0.20
De 15 a 19 anys,..,..,9,6.43,0.17
De 20 a 24 anys,4,10,14,10.00,0.26
De 25 a 29 anys,4,4,8,5.71,0.15
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,4,2.86,0.07
De 45 a 49 anys,..,..,5,3.57,0.09
De 50 a 54 anys,5,5,10,7.14,0.18
De 55 a 59 anys,..,..,6,4.29,0.11
De 60 a 64 anys,..,..,7,5.00,0.13
De 65 a 69 anys,8,9,17,12.14,0.31
De 70 a 74 anys,..,..,7,5.00,0.13
De 75 a 79 anys,4,7,11,7.86,0.20
De 80 a 84 anys,..,..,6,4.29,0.11
85 o més anys,..,..,8,5.71,0.15
Total,64,76,140,100.00,2.57
%,45.71,54.29,100.00,,

