Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;16;35;2,38;0,02
De 5 a 9 anys;37;44;81;5,51;0,05
De 10 a 14 anys;43;48;91;6,19;0,05
De 15 a 19 anys;72;62;134;9,11;0,08
De 20 a 24 anys;55;52;107;7,27;0,06
De 25 a 29 anys;30;45;75;5,10;0,04
De 30 a 34 anys;40;54;94;6,39;0,05
De 35 a 39 anys;46;43;89;6,05;0,05
De 40 a 44 anys;56;44;100;6,80;0,06
De 45 a 49 anys;59;41;100;6,80;0,06
De 50 a 54 anys;75;58;133;9,04;0,08
De 55 a 59 anys;66;60;126;8,57;0,07
De 60 a 64 anys;54;52;106;7,21;0,06
De 65 a 69 anys;34;37;71;4,83;0,04
De 70 a 74 anys;21;22;43;2,92;0,02
De 75 a 79 anys;11;14;25;1,70;0,01
De 80 a 84 anys;8;12;20;1,36;0,01
85 o més anys;25;16;41;2,79;0,02
Total;751;720;1471;100,00;0,85
%;51,05;48,95;100,00;;

