Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,14,36,5.30,0.65
De 5 a 9 anys,13,5,18,2.65,0.33
De 10 a 14 anys,17,12,29,4.27,0.52
De 15 a 19 anys,17,16,33,4.86,0.60
De 20 a 24 anys,10,18,28,4.12,0.51
De 25 a 29 anys,24,15,39,5.74,0.70
De 30 a 34 anys,36,40,76,11.19,1.37
De 35 a 39 anys,42,43,85,12.52,1.54
De 40 a 44 anys,36,43,79,11.63,1.43
De 45 a 49 anys,38,29,67,9.87,1.21
De 50 a 54 anys,16,25,41,6.04,0.74
De 55 a 59 anys,17,16,33,4.86,0.60
De 60 a 64 anys,10,14,24,3.53,0.43
De 65 a 69 anys,15,11,26,3.83,0.47
De 70 a 74 anys,9,15,24,3.53,0.43
De 75 a 79 anys,13,8,21,3.09,0.38
De 80 a 84 anys,8,7,15,2.21,0.27
85 o més anys,..,..,5,0.74,0.09
Total,344,335,679,100.00,12.27
%,50.66,49.34,100.00,,

