Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d125&res=a&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,8674,44.95,6.05
Santa Coloma de Gramenet,2855,566,2.93,19.82
"Hospitalet de Llobregat, l'",6591,519,2.69,7.87
Badalona,5322,511,2.65,9.60
Sabadell,6024,383,1.98,6.36
Girona,4875,374,1.94,7.67
Tarragona,5460,362,1.88,6.63
Lleida,5160,329,1.71,6.38
Terrassa,6093,304,1.58,4.99
Granollers,2390,302,1.57,12.64
Mataró,3338,286,1.48,8.57
Manresa,2944,210,1.09,7.13
Sant Cugat del Vallès,2624,205,1.06,7.81
Olot,1107,186,0.96,16.80
Salt,1199,166,0.86,13.84
Castelldefels,1780,163,0.84,9.16
Blanes,1418,146,0.76,10.30
Reus,3107,140,0.73,4.51
Vilanova i la Geltrú,2140,140,0.73,6.54
Vic,1865,128,0.66,6.86
"Vendrell, el",1019,114,0.59,11.19
Cornellà de Llobregat,1610,113,0.59,7.02
Esplugues de Llobregat,1182,104,0.54,8.80
Sant Boi de Llobregat,1334,103,0.53,7.72
Lloret de Mar,982,99,0.51,10.08
Cerdanyola del Vallès,1039,92,0.48,8.85
Rubí,1563,91,0.47,5.82
Mollet del Vallès,1181,89,0.46,7.54
Ripollet,499,83,0.43,16.63
Sitges,1144,82,0.42,7.17
Premià de Mar,836,77,0.40,9.21
Pineda de Mar,727,74,0.38,10.18
Vilafranca del Penedès,1202,74,0.38,6.16
Canovelles,382,71,0.37,18.59
Tortosa,1444,69,0.36,4.78
Sant Feliu de Guíxols,965,69,0.36,7.15
Calella,841,69,0.36,8.20
Igualada,1507,65,0.34,4.31
"Prat de Llobregat, el",1003,64,0.33,6.38
Palafrugell,1013,62,0.32,6.12
Gavà,970,61,0.32,6.29
Martorell,903,57,0.30,6.31
Sant Pere de Ribes,538,54,0.28,10.04
Sant Just Desvern,528,53,0.27,10.04
Sant Adrià de Besòs,540,50,0.26,9.26
Malgrat de Mar,493,49,0.25,9.94
Banyoles,366,47,0.24,12.84
Sant Feliu de Llobregat,782,46,0.24,5.88
Cambrils,977,45,0.23,4.61
Sant Joan Despí,453,45,0.23,9.93
"Franqueses del Vallès, les",248,44,0.23,17.74
Sant Celoni,406,43,0.22,10.59
Viladecans,917,43,0.22,4.69
Santa Coloma de Farners,344,43,0.22,12.50
Salou,764,43,0.22,5.63
Amposta,593,42,0.22,7.08
Manlleu,1103,41,0.21,3.72
Barberà del Vallès,383,38,0.20,9.92
Figueres,1889,37,0.19,1.96
Olesa de Montserrat,506,37,0.19,7.31
Vilassar de Mar,441,36,0.19,8.16
"Garriga, la",321,35,0.18,10.90
Montcada i Reixac,465,35,0.18,7.53
Solsona,408,34,0.18,8.33
Cardedeu,298,33,0.17,11.07
Sant Andreu de la Barca,460,33,0.17,7.17
Alella,291,33,0.17,11.34
Calafell,728,33,0.17,4.53
Arenys de Mar,480,32,0.17,6.67
Berga,516,30,0.16,5.81
"Masnou, el",567,30,0.16,5.29
Vila-seca,410,30,0.16,7.32
Premià de Dalt,236,27,0.14,11.44
"Ràpita, la",282,27,0.14,9.57
Tàrrega,479,24,0.12,5.01
Roses,986,24,0.12,2.43
Llagostera,319,23,0.12,7.21
Molins de Rei,498,23,0.12,4.62
Alguaire,66,23,0.12,34.85
Parets del Vallès,210,22,0.11,10.48
Palamós,685,22,0.11,3.21
Torredembarra,594,22,0.11,3.70
Esparreguera,435,21,0.11,4.83
Sant Vicenç dels Horts,333,21,0.11,6.31
