Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  África del norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c7&res=d40&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;14;28;19,72;0,12
De 5 a 9 anys;18;12;30;21,13;0,13
De 10 a 14 anys;15;9;24;16,90;0,11
De 15 a 19 anys;9;4;13;9,15;0,06
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;13;9,15;0,06
De 45 a 49 anys;..;..;7;4,93;0,03
De 50 a 54 anys;..;..;8;5,63;0,04
De 55 a 59 anys;..;..;5;3,52;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;56;142;100,00;0,62
%;60,56;39,44;100,00;;

