Població resident a l'estranger per països. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=c4&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
França;735;41,81;3,79
Suïssa;470;26,73;5,13
Alemanya;217;12,34;2,12
Andorra;105;5,97;0,83
Regne Unit;74;4,21;1,15
Bèlgica;41;2,33;1,39
Itàlia;40;2,28;1,23
Països Baixos;27;1,54;1,15
Suècia;12;0,68;1,79
Luxemburg;8;0,46;2,36
Àustria;5;0,28;1,35
Irlanda;5;0,28;0,79
Noruega;5;0,28;1,73
Finlàndia;4;0,23;2,19
Resta de països;10;0,57;..
Total continent;1758;100,00;..

