Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d34&t=2013
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,72,62,134,5.62
De 5 a 9 anys,78,71,149,6.25
De 10 a 14 anys,80,78,158,6.63
De 15 a 19 anys,70,52,122,5.12
De 20 a 24 anys,76,60,136,5.71
De 25 a 29 anys,65,41,106,4.45
De 30 a 34 anys,86,90,176,7.39
De 35 a 39 anys,77,98,175,7.34
De 40 a 44 anys,107,111,218,9.15
De 45 a 49 anys,96,110,206,8.64
De 50 a 54 anys,63,61,124,5.20
De 55 a 59 anys,73,65,138,5.79
De 60 a 64 anys,65,46,111,4.66
De 65 a 69 anys,54,49,103,4.32
De 70 a 74 anys,31,46,77,3.23
De 75 a 79 anys,56,52,108,4.53
De 80 a 84 anys,38,33,71,2.98
85 o més anys,31,40,71,2.98
Total,1218,1165,2383,100.00
%,51.11,48.89,100.00,

