Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=c3&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;111;122;233;6,73;1,31
De 5 a 9 anys;139;151;290;8,37;1,63
De 10 a 14 anys;205;161;366;10,57;2,06
De 15 a 19 anys;129;147;276;7,97;1,55
De 20 a 24 anys;97;85;182;5,26;1,02
De 25 a 29 anys;53;60;113;3,26;0,63
De 30 a 34 anys;70;69;139;4,01;0,78
De 35 a 39 anys;67;90;157;4,53;0,88
De 40 a 44 anys;102;99;201;5,80;1,13
De 45 a 49 anys;181;89;270;7,80;1,52
De 50 a 54 anys;163;85;248;7,16;1,39
De 55 a 59 anys;124;80;204;5,89;1,15
De 60 a 64 anys;60;73;133;3,84;0,75
De 65 a 69 anys;76;59;135;3,90;0,76
De 70 a 74 anys;60;55;115;3,32;0,65
De 75 a 79 anys;54;53;107;3,09;0,60
De 80 a 84 anys;41;47;88;2,54;0,49
85 o més anys;111;95;206;5,95;1,16
Total;1843;1620;3463;100,00;19,46
%;53,22;46,78;100,00;;

