Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d348&res=d09&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3419;22;0,64;-3;-12,00
2023;3183;25;0,79;1;4,17
2022;3018;24;0,80;-1;-4,00
2021;2786;25;0,90;0;0,00
2020;2678;25;0,93;6;31,58
2019;2513;19;0,76;-1;-5,00
2018;2394;20;0,84;6;42,86
2017;2187;14;0,64;2;16,67
2016;2042;12;0,59;4;50,00
2015;1885;8;0,42;0;0,00
2014;1740;8;0,46;1;14,29
2013;1622;7;0,43;0;0,00
2012;1520;7;0,46;3;75,00
2011;1423;4;0,28;0;0,00
2010;1320;4;0,30;..;..
2009;1246;..;..;..;..

