Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d18&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;78;20,47;0,36
Andorra;49;12,86;0,37
Argentina;37;9,71;0,18
México;34;8,92;0,33
Brasil;19;4,99;0,21
Estados Unidos de América;17;4,46;0,19
Reino Unido;16;4,20;0,21
Bolívia;14;3,67;1,34
Chile;14;3,67;0,25
Venezuela;14;3,67;0,13
Bélgica;10;2,62;0,25
Italia;10;2,62;0,26
Alemania;10;2,62;0,09
Suiza;10;2,62;0,10
Costa Rica;8;2,10;0,67
Países Bajos;5;1,31;0,19
Cuba;5;1,31;0,35
Hungría;4;1,05;5,00
Resta de països;27;7,09;..
Total;381;100,00;..

