Població resident a l'estranger per països. 2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=c6
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Senegal,70,35.90,10.84
"Gambia, the",39,20.00,3.67
Mauritania,38,19.49,5.93
Mali,19,9.74,10.50
Guinea,14,7.18,29.17
Guinea-Bissau,6,3.08,22.22
Nigeria,4,2.05,11.76
Resta de països,5,256,..
Total subcontinent,195,100.00,..

