Població resident a l'estranger per països. 2022
Lloc de residència:  África
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=d11&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Marruecos;181;57,64;11,88
Guinea Ecuatorial;26;8,28;7,81
Senegal;21;6,69;2,72
Ghana;18;5,73;10,11
Egipto;13;4,14;13,54
Túnez;8;2,55;6,72
Gambia;7;2,23;0,62
Camerún;6;1,91;11,32
Sudáfrica;5;1,59;2,01
Kenya;4;1,27;8,70
Resta de països;25;7,96;..
Total continent;314;100,00;..

