Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Suïssa
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d20&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;9;20;5,92;0,23
De 5 a 9 anys;12;14;26;7,69;0,30
De 10 a 14 anys;13;12;25;7,40;0,29
De 15 a 19 anys;8;6;14;4,14;0,16
De 20 a 24 anys;13;8;21;6,21;0,24
De 25 a 29 anys;15;21;36;10,65;0,41
De 30 a 34 anys;8;20;28;8,28;0,32
De 35 a 39 anys;9;14;23;6,80;0,26
De 40 a 44 anys;11;27;38;11,24;0,44
De 45 a 49 anys;12;16;28;8,28;0,32
De 50 a 54 anys;7;16;23;6,80;0,26
De 55 a 59 anys;9;8;17;5,03;0,20
De 60 a 64 anys;5;7;12;3,55;0,14
De 65 a 69 anys;..;..;8;2,37;0,09
De 70 a 74 anys;..;..;4;1,18;0,05
De 75 a 79 anys;..;..;4;1,18;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;4;9;2,66;0,10
Total;144;194;338;100,00;3,89
%;42,60;57,40;100,00;;

