Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d01&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1442;10;0,69;-1;-9,09
2023;1374;11;0,80;-1;-8,33
2022;1353;12;0,89;0;0,00
2021;1271;12;0,94;2;20,00
2020;1239;10;0,81;0;0,00
2019;1217;10;0,82;-4;-28,57
2018;1175;14;1,19;6;75,00
2017;1115;8;0,72;..;..
2016;1030;..;..;..;..
2015;958;..;..;..;..
2014;862;..;..;..;..
2013;781;..;..;..;..
2012;700;..;..;..;..
2011;642;..;..;..;..
2010;569;..;..;..;..
2009;536;..;..;..;..

