Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Oceania
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b5&res=b01&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,44,35,79,5.01,0.06
De 5 a 9 anys,31,47,78,4.95,0.06
De 10 a 14 anys,37,32,69,4.38,0.05
De 15 a 19 anys,23,31,54,3.42,0.04
De 20 a 24 anys,33,29,62,3.93,0.05
De 25 a 29 anys,36,37,73,4.63,0.05
De 30 a 34 anys,71,69,140,8.88,0.11
De 35 a 39 anys,89,123,212,13.44,0.16
De 40 a 44 anys,85,78,163,10.34,0.12
De 45 a 49 anys,45,62,107,6.79,0.08
De 50 a 54 anys,29,30,59,3.74,0.04
De 55 a 59 anys,38,32,70,4.44,0.05
De 60 a 64 anys,60,49,109,6.91,0.08
De 65 a 69 anys,57,40,97,6.15,0.07
De 70 a 74 anys,35,42,77,4.88,0.06
De 75 a 79 anys,31,30,61,3.87,0.05
De 80 a 84 anys,18,17,35,2.22,0.03
85 o més anys,12,20,32,2.03,0.02
Total,774,803,1577,100.00,1.19
%,49.08,50.92,100.00,,

